"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Populus nigra","Lombardy poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Ribes sanguineum","flowering currant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuku SR (HAPK)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",16/06/1980,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
