"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Gingidia trifoliolata",,"Ligusticum trifoliolatum Hook.f., Angelica trifoliolata (Hook.f.) Cockayne, Anisotome enysii var. tennysonianum Laing,","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Holcus mollis","creeping fog",,Grasses,,Exotic,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Juncus ensifolius","iris-leaved rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Lupinus angustifolius","blue lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Pilosella aurantiaca subsp. carpathicola","orange hawkweed","Hieracium aurantiacum subsp. carpathicola","Herbs - Dicotyledonous composites",,Exotic,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lyndon Stream red tussock area- Porters Pass (LYNS)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
