"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
