"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Pilosella aurantiaca subsp. carpathicola","orange hawkweed","Hieracium aurantiacum subsp. carpathicola","Herbs - Dicotyledonous composites",,Exotic,
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Thymus vulgaris","culinary thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Tragopogon porrifolius",Salsify,,"Herbs - Dicotyledonous composites",,Exotic,
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Veronica triphyllos","fingered speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kawarau Gorge (KAWG)","APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
