"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Airport shore - Ngaiopapapa Pt (ARPS)","APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
