"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Craspedia uniflora var. maritima",woollyhead,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Crassula kirkii","Kirk’s crassula","Tillaea kirkii Allan, Tillaea diffusa Kirk nom. illeg.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Crassula peduncularis",,"Tillaea peduncularis Smith, Tillaea purpurata Hook.f., Crassula purpurata (Hook.f.) Domin and others","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Eryngium vesiculosum","sea holly",,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Hypochaeris glabra","smooth catsear",,"Herbs - Dicotyledonous composites",,Exotic,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turakirae SR (TUKS)",PCN932,"PCN932 A Townsend","Lower Hutt City",13/11/1996,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
