"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Gingidia enysii var. peninsulare","Banks Peninsula aniseed","Gingidia enysii sensu Webb","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Muehlenbeckia astonii","shrubby tororaro, wiggywig, mingimingi",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Tragopogon porrifolius",Salsify,,"Herbs - Dicotyledonous composites",,Exotic,
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Trifolium glomeratum","clustered clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
