"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Leptinella traillii subsp. traillii","Traills Button Daisy","Cotula traillii Kirk, C. traillii subsp. traillii (Kirk) D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Puccinellia walkeri","Walkers Saltgrass","Atropis walkeri (Kirk) Cheeseman; Glyceria novae-zelandiae Petrie; Atropis novae-zealandiae (Petrie) Hack.; Puccinellia novae-zealandiae (Petrie) Allan et Jansen; Puccinellia walkeri (Kirk) Allan subsp. walkeri",Grasses,"At Risk – Naturally Uncommon",Native,
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Rumex neglectus","shore dock",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pahia Coastline (352B)","BD Rance","Southland District",17/12/1997,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
