"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waitiri Forest (WTIR)","PCN310 WAN31","PCN310 WAN31 CC Ogle & JW Barkla","Stratford District",18/09/1990,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
