"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Eleusine tristachya","Three-spiked goose-grass",,Grasses,,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Galinsoga quadriradiata",galinsoga,,"Herbs - Dicotyledonous composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Hedysarum coronarium",sulla,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Ipomoea indica","blue morning glory",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Oenothera glazioviana","evening primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Oxalis articulata",sourgrass,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Panicum dichotomiflorum","smooth witch-grass",,Grasses,,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Setaria parviflora",,,Grasses,,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Setaria viridis","green bristle grass",,Grasses,,Exotic,"UPL: Obligate Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Veronica officinalis","common speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokomaru Bay - Shore (TKMS)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
