"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Korthalsella clavata",,"Viscum clavatum Kirk, Korthalsella lindsayi var. clavata (Kirk) Danser","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)","BD Rance","Gore District",24/01/2004,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
