"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Hordeum marinum subsp. gussoneanum","Mediterranean barley grass","Critesion hystrix (Roth)",Grasses,,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Juncus bufonius var. congestus",,,"Rushes & Allied Plants",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Juncus pauciflorus","leafless rush","Juncus gunnii Hook.f., J. pauciflorus var. gunnii (Hook.f.) Buch.","Rushes & Allied Plants","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Malva parviflora","small-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Phalaris arundinacea","reed Canary grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Phalaris minor","lesser Canary grass",,Grasses,,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Poa compressa",,,Grasses,,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Ranunculus bulbosus subsp. bulbosus","bulbous buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Ranunculus muricatus","spiny buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Rytidosperma pilosum",,,Grasses,,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Senecio banksii",,"Senecio banksii Hook.f. var. banksii, Senecio banksii var. velleia Hook.f., Senecio banksii var. scabrosus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Thyridia repens","native musk, Māori musk, native monkey flower","Mimulus repens R.Br.; Mimulus colensoi Kirk","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Trifolium tomentosum","woolly clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orongo wetland (ORON)","MT 22","MT 22 M Thorsen","Gisborne District",25/11/2002,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
