"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Senecio repangae",,"Senecio repangae de Lange et B.G.Murray subsp. repangae","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Zoysia minima","prickly couch, zoysia","Gaimardia minima Colenso",Grasses,"At Risk – Declining",Native,
"Te Wakatehaua (Bluff) Is (TEWA)","Auck BSJ 51:54","Auck BSJ 51:54 PJ deLange","Far North District",12/10/1990,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
