"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Lilium formosanum","Formosan lily",,"Herbs - Monocots",,Exotic,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Panicum schinzii","swamp panicum",,Grasses,,Exotic,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohiwa sandspit (OHWS)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
