"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Carex edgariae","Edgar's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Carex purpurata","purple bastard grass, tussock hook grass","Uncinia purpurata Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Celmisia coriacea","Fiordland mountain daisy","Celmisia lanceolata Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Celmisia durietzii","Durietz's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Celmisia holosericea","mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Chionochloa acicularis","needle snow tussock",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Chionochloa spiralis","Fiordland snow tussock, spiral-leaved snow tussock","None (first described in 1963)",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Chionochloa teretifolia","terete-leaved snow tussock","Danthonia teretifolia Petrie",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Luxmore and alpine tops along the Kepler Track (962B)","BD Rance","Southland District",13/02/1986,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
