"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Myriophyllum aquaticum","parrot's feather",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awaiti WLM Res (AWAI)","APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
