"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Euphorbia maculata","spotted spurge; spotted sandmat (USA)","Chamaesyce maculata (L.) Small","Herbs - Dicotyledons other than Composites",,Exotic,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Pomaderris apetala subsp. maritima","tainui, New Zealand hazel","Pomaderris tainui Hector; Pomaderris apetala","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kiritihere Beach (Q511)","G Jane & G Donaghy","Waitomo District",03/04/2010,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
