"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Juncus microcephalus","South American rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Picris burbidgeae",,"None. In the most recent New Zealand flora treatment all indigenous Picris have been referred to Picris hieracioides L. as species collected here once as a naturalised weed, and to which none of our indigenous species are closely related.","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Prunus serrulata","Japanese hill cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Birch Ave swamps Kopurererua Str (BIRC)","APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
