"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Coprosma ciliata",,"Coprosma myrtillifolia Hook. f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Corybas orbiculatus","spider orchid","Corysanthes orbiculata Colenso,; Nematoceras orbiculatum (Colenso) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
