"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carex aucklandica","Subantarctic hook grass","Uncinia aucklandica Hamlin",Sedges,"At Risk – Naturally Uncommon",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carex filamentosa","Stewart Island sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Celmisia clavata","Stewart Island silver cushion daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Chionochloa crassiuscula subsp. crassiuscula","pungent snow tussock","Danthonia pungens (Cheeseman) Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Coprosma elatirioides",,"None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Deschampsia gracillima",,,Grasses,"At Risk – Naturally Uncommon",Native,
"Anglem Scenic res (ANGS)","H Wilson","Southland District",12/09/1985,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
