"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Brassica rapa var. rapa",turnip,,"Herbs - Dicotyledons other than Composites",,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Buddleja salvifolia","South African buddleia",,"Trees & Shrubs - Dicotyledons",,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Cardamine flexuosa","wavy bittercress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Castanea sativa","sweet chestnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Casuarina cunninghamiana","common river oak, river she-oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Cercis siliquastrum","Judas tree, love tree, European redbud",,"Trees & Shrubs - Dicotyledons",,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Cestrum aurantiacum","orange cestrum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Cornus capitata","Strawberry dogwood","Dendrobenthamia capitata","Trees & Shrubs - Dicotyledons",,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Cryptomeria japonica","Japanese cedar",,"Trees & Shrubs - Gymnosperms",,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Cymbalaria muralis","ivy-leaved toadflax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Cyperus alternifolius subsp. flabelliformis",,"Cyperus flabelliformis Rottb.; Cyperus involucratus Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Daucus decipiens","parsnip palm","Melanoselinum decipiens (Schrad. & J.C.Wendl.) Hoffm.","Herbs - Dicotyledons other than Composites",,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Dipogon lignosus",mile-a-minute,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Ehrharta longiflora","Annual veld grass",,Grasses,,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Erigeron bonariensis","wavy-leaved fleabane","Conyza bonariensis (L.) Cronquist","Herbs - Dicotyledonous composites",,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,"Eucalyptus cinerea","silver dollar gum",,"Trees & Shrubs - Dicotyledons",,Exotic,
