"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Larix decidua","European larch",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wharfedale Quarry (J754)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",27/02/2006,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
