"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Lobelia carens",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puna Teao 2011 - main clearing (J594)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
