"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Epilobium rostratum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Luzula rufa var. albicomans","red woodrush","Luzula campestris X Luzula racemosa var. ulophylla Buch.; Luzula albicomans","Rushes & Allied Plants","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Luzula ulophylla",,"Luzula racemosa var. ulophylla Buch.","Rushes & Allied Plants","At Risk – Declining",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Pimelea sericeovillosa subsp. pulvinaris",,"Pimelea pulvinaris C.J.Burrows","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Raoulia beauverdii",,None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Raoulia parkii","celadon mat daisy",None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Styphelia nana",,"Leucopogon nanum M.I.Dawson et Heenan","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
