"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Cichorium intybus",chicory,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Corybas iridescens","spider orchid, big red","Corysanthes iridescens (Irwin et Molloy) Szlach.; Nematoceras iridescens (Irwin & Molloy) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Gamochaeta americana",,"Gamochaeta coarctata (Willd.) Kerg.; Gamochaeta spicata (Lam.) Cabrera; Gnaphalium americanum Mill.,","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Jovellana sinclairii","New Zealand calceolaria","Calceolaria sinclairii Hook.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
