"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cass adventives (MTCA)","D Norton11","D Norton11 D Norton","Hurunui District",01/01/1987,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
