"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Pararaki (Seagull Rock) (PRRK)","PCN338 WAN61","PCN338 WAN61 CC Ogle","New Plymouth District",20/02/2002,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
