"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Epilobium vernicosum",,"Included by Raven & Raven (1976) within a broad circumscription of Epilobium glabellum G.Forst.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mytton - limestone (F211)","APD 211 PCN672","APD 211 PCN672 AP Druce; G Jane","Tasman District",01/01/1969,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
