"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Centrolepis minima",centrolepis,"Gaimardia minima (Kirk) Cheeseman; Pseudalepyrum minimum (Kirk) Dandy","Herbs - Monocots","At Risk – Naturally Uncommon",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Chionochloa crassiuscula subsp. crassiuscula","pungent snow tussock","Danthonia pungens (Cheeseman) Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Coprosma niphophila","creeping coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River Ski Area from gate - Craigieburn (BKNR)","APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
