"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Idesia polycarpa","Wonder tree, Igiri tree (Japan)",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Juncus acutiflorus","sharp-flowered rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Myosotis scorpioides var. strigulosa","water forget-me-not","Myosotis scorpioides","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yardleys Bush (Q905)","SCi Res 73","SCi Res 73 BR Clarkson & EA Stanway","Waipa District",14/01/1982,"Senecio sylvaticus","wood groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
