"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)","G Jane & G Donaghy","Central Otago District",10/02/2011,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
