"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaanga North road end forest (WAAT)","PCN379 WAN106","PCN379 WAN106 CC Ogle F Wilson & B Williams","New Plymouth District",18/02/1998,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
