"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Juncus holoschoenus var. holoschoenus",,None,"Rushes & Allied Plants","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Picris burbidgeae",,"None. In the most recent New Zealand flora treatment all indigenous Picris have been referred to Picris hieracioides L. as species collected here once as a naturalised weed, and to which none of our indigenous species are closely related.","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Senecio matatini subsp. discoideus",,"Senecio lautus var. discoideus Cheeseman, Senecio glaucophyllus subsp. discoideus (Cheeseman) Ornduff","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Veronica hulkeana subsp. hulkeana","NZ lilac","Hebe hulkeana (F.Muell.) Cockayne et Allan; Parahebe hulkeana (F.Muell.) Heads; Heliohebe hulkeana (F.Muell.) Garn.-Jones subsp. hulkeana","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Vicia lathyroides","spring vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dashwood Pass Railway cutting (DASH)","APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
