"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Chenopodiastrum erosum","jagged fathen","Chenopodium erosum R.Br.; Oxybasis erosa (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites",Exotic,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihao WW (J572)","G Jane & G Donaghy","Waimate District",16/02/2011,"Vittadinia gracilis","purple fuzzweed","Vittadinia triloba var. lanuginosa J.M.Black","Herbs - Dicotyledonous composites",,Exotic,
