"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Rytidosperma maculatum",,"Notodanthonia maculata Zotov",Grasses,"Data Deficient",Native,
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Thymus vulgaris","culinary thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Vittadinia gracilis","purple fuzzweed","Vittadinia triloba var. lanuginosa J.M.Black","Herbs - Dicotyledonous composites",,Exotic,
"Galloway Str saline areas (Q355)","DOC Otago OTA87b","DOC Otago OTA87b M Thorsen","Central Otago District",01/01/2007,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
