"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Hypolepis lactea",,"Polypodium rugosulum sensu Hook.f.; Polypodium punctatum var. rugosulum sensu G.M.Thomson; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Rytidosperma buchananii",,"Danthonia buchananii Hook.f., Notodanthonia buchananii (Hook.f.) Zotov, Danthonia semiannularis var. breviseta Hook.f.",Grasses,"At Risk – Declining",Native,
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Veronica scopulorum",,"Hebe scopulorum Bayly, de Lange et Garn.-Jones","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
