"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Cardamine flexuosa","wavy bittercress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Cardamine pratensis","cuckoo cress, lady's smock",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Cobaea scandens","cathedral bells",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
