"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur forest - Lagoon Saddle track (BURS)","APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
