"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Caladenia variegata",,"Petalochilus variegatus (Colenso) D.L.Jones et M.A.Clem.; Petalochilus carneus (R.Br.) D.L.Jones & M.A.Clem. aut. non. N.Z. authors, Caladenia carnea R.Br. auct. non. N.Z. authors",Orchids,"At Risk – Naturally Uncommon",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Coprosma dodonaeifolia",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha-Domain track to summit (TEAA)","G Jane; Wellington Bot Soc; G Donaghy","Hauraki District",27/12/1997,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
