"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Chionochloa crassiuscula subsp. crassiuscula","pungent snow tussock","Danthonia pungens (Cheeseman) Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Haastia recurva var. recurva",Haastia,"Haastia recurva Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Lignocarpa carnosula",,"Ligusticum carnosulum Hook.f., Anisotome carnosula (Hook.f.) Cockayne et Laing","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Notothlaspi rosulatum",Penwiper,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Ourisia sessilifolia subsp. sessilifolia","mountain foxglove","Ourisia sessilifolia Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Poa buchananii","scree poa","poa anceps var. å alpina Hook.f.; Poa sclerophylla Berggr.; Poa albida Buchanan",Grasses,"Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Poa dipsacea",,"Poa kirkii var dipsacea (Petrie) Zotov; Poa cheesemanii Hack.; Poa kirkii var. cheesemanii (Hack.) Zotov; Poa wallii Petrie",Grasses,"Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Poa intrusa",,,Grasses,"Data Deficient",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Raoulia mammillaris","vegetable sheep","Psychrophyton mammillare Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley ski field south basin (CRAS)","APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
