"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Brachyscome montana",,,"Herbs - Dicotyledonous composites","Data Deficient",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Festuca matthewsii subsp. pisamontis","Otago blue fescue","None (first described in 1998)",Grasses,"At Risk – Naturally Uncommon",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Pilosella aurantiaca subsp. carpathicola","orange hawkweed","Hieracium aurantiacum subsp. carpathicola","Herbs - Dicotyledonous composites",,Exotic,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track from CA boundary to hut (RMEC)","G Jane & G Donaghy","Central Otago District",03/01/2008,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
