"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Geranium retrorsum","turnip-rooted geranium",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Gladiolus undulatus",gladiolus,,"Herbs - Monocots",,Exotic,"UPL: Obligate Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Lysimachia arvensis subsp. arvensis var. caerulea",,"Anagallis arvensis subsp. arvensis var. caerulea (L.) Gouan","Herbs - Dicotyledons other than Composites",,Exotic,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Ornithopus pinnatus","yellow serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motutara Is (J88)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/01/1988,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
