"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
