"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Sophora godleyi","papa kōwhai, Godley's kōwhai","None (described in 2001)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
