"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Celmisia argentea","silver cushion mountain daisy","Celmisia sessiliflora var. minor Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Celmisia prorepens",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Gingidia baxterae","Baxters Aniseed","Gingiidium enysii var. baxteri J.W.Dawson, Gingidia enysii var. baxteri J.W.Dawson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Gunnera prorepens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
