"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Olearia traversiorum","hakapiri, Chatham Island akeake,","Eurybia traversii F.Muell., Olearia traversii (F.Muell.) Hook.f. ortho. var.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Oxalis latifolia","fishtail oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Pomaderris apetala subsp. maritima","tainui, New Zealand hazel","Pomaderris tainui Hector; Pomaderris apetala","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matiu (Somes) Is (SOM3)",PCN1068,"PCN1068 Freegard & Weeber","Lower Hutt City",01/01/1986,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
