"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Gaudium laevigatum","Victorian tea tree","Leptospermum laevigatum (Gaertn.) F.Muell.","Trees & Shrubs - Dicotyledons",,Exotic,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Phytolacca americana",pokeweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Prunus cerasifera","cherry plum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Solanum betaceum",tamarillo,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Toxicodendron succedaneum","Japanese wax-tree","Rhus succedanea","Trees & Shrubs - Dicotyledons",,Exotic,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
