"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Lobelia glaberrima",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Pilularia novae-hollandiae",Pillwort,"Calamistrum novae-zelandiae (Kirk) Kuntze; Pilularia novae-zelandiae Kirk; Calamistrum novae-hollandiae (A.Braun) Kuntze;",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Ranunculus limosella","mud buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Ranunculus maculatus",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Ranunculus ranceorum",,"Ranunculus recens var. lacustris G.Simpson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Tetrachondra hamiltonii",,"Tillaea hamiltonii Kirk nom. nud.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
