"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaihoka farm conglomerates (Q259)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Kaihoka farm conglomerates (Q259)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Poranthera microphylla",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Kaihoka farm conglomerates (Q259)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Pterostylis puberula","dwarf greenhood","Pterostylis nana R.Br., Pterostylis nana auct. non. R.Br.; Rupp; Linguella puberula (Hook.f.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Threatened – Nationally Vulnerable",Native,
"Kaihoka farm conglomerates (Q259)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Pterostylis tasmanica","plumed greenhood","Plumatichilos tasmanicum (D.L.Jones) D.L.Szlach.",Orchids,"Threatened – Nationally Vulnerable",Native,
"Kaihoka farm conglomerates (Q259)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaihoka farm conglomerates (Q259)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaihoka farm conglomerates (Q259)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Kaihoka farm conglomerates (Q259)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaihoka farm conglomerates (Q259)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaihoka farm conglomerates (Q259)","APD 258 PCN716 AP Druce","Tasman District",26/10/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
