"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Bothriochloa macra",,,Grasses,,Exotic,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Briza minor","shivery grass",,Grasses,,Exotic,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pellaea falcata","sickle fern, Australian cliff brake","Pteris falcata R.Br., Platyloma falcata (R.Br.) J.Smith, Allosorus falcatus (R.Br.) Kunze, Pteris seticaulis Hook.",Ferns,"At Risk – Naturally Uncommon",Native,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Polygala myrtifolia","sweet pea shrub",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Trifolium glomeratum","clustered clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moturahurahu Is (J6)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
