"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Celmisia argentea","silver cushion mountain daisy","Celmisia sessiliflora var. minor Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Celmisia brevifolia","common shrub mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Hierochloe equiseta","holy grass",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Leptinella albida",,"Cotula sericea (Kirk) Cockayne et Allan, Cotula albida D.G.Lloyd,","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Leptinella pectinata subsp. villosa",,"Cotula villosa G.Simpson, Cotula pectinata subsp. villosa (G.Simpson) D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Myosotis tenericaulis",,"Myosotis tenuis G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Ourisia glandulosa","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Pachycladon fastigiatum","hairless cress","Arabis fastigiata Hook.f., Cardamine fastigiata Hook.f., Pachycladon elongata Buchanan, Notothlaspi hookeri Buchanan, Nasturtium fastigiatum (Hook.f.) Cheeseman, Cheesemania fastigiata var. fastigiata (Hook.f.) O.E.Schulz, Cheesemania fastigiata (Hook.f.) O.E.Schulz, Cheesemania gibbsii (Cheeseman) O.E.Schulz","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Phyllachne rubra",,"Helophyllum rubrum Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Poa incrassata",,"Poa kirkii var. incrassata (Petrie) Zotov; Poa exigua Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Poa schistacea",,,Grasses,"Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Poa senex","Old Man poa","None (first described in 1986)",Grasses,"At Risk – Naturally Uncommon",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Raoulia youngii",,"Gnaphalium youngii Hook.f., Helichrysum youngii (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
