"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Araucaria heterophylla","Norfolk Island pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Beta vulgaris",beet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Convolvulus arvensis",convolvulus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Correa alba",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Craspedia uniflora var. maritima",woollyhead,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Eryngium vesiculosum","sea holly",,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Erysimum cheiranthoides","treacle mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Malva sylvestris","large-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Matthiola incana subsp. incana",stock,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Medicago arborea","tree medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Melianthus major","Cape honey flower",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Olearia traversiorum","hakapiri, Chatham Island akeake,","Eurybia traversii F.Muell., Olearia traversii (F.Muell.) Hook.f. ortho. var.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Oxalis latifolia","fishtail oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wellington Coast (WELT)",PCN814,"PCN814 Freegard & Weeber","Wellington City",01/01/1986,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
