"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating","Cultivated status"
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Briza minor","shivery grass",,Grasses,,Exotic,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Bromus racemosus",,,Grasses,,Exotic,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Bromus sterilis","barren brome",,Grasses,,Exotic,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Carex subdola",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Carmichaelia monroi","Stout dwarf broom","Carmichaelia monroi var. longecarinata G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Chenopodium detestans","New Zealand fish-guts plant",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Corunastylis pumila","yellow gumland leek orchid","Prasophyllum pumilum Hook.f.; Genoplesium pumilum (Hook.f.) D.L.Jones & M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Dianthus barbatus","Sweet William",,"Herbs - Dicotyledons other than Composites",,Exotic,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Drosera pygmaea","pygmy sundew",None,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Dysphania pumilio","clammy goosefoot","Chenopodium pumilio R.Br.","Herbs - Dicotyledons other than Composites",,Exotic,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Erythranthe lutea var. lutea","yellow musk","Mimulus luteus L.","Herbs - Dicotyledons other than Composites",,Exotic,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Eschscholzia californica","Californian poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Euphrasia repens",,"Euphrasia umbellata Petrie","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Ficinia marginata","coarse club-rush","Isolepis marginata; Scirpus antarcticus sensu",Sedges,,Exotic,"FAC: Facultative",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Gratiola concinna",,"New Zealand plants have been referred to the Australian Gratiola nana Benth.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Hymenophyllum australe","filmy fern","Mecodium atrovirens (Colenso) Copel.; Hymenophyllum australe var. atrovirens (Colenso) C.Chr.; Hymenophyllum javanicum var. atrovirens (Colenso) Hook. et Baker; Hymenophyllum montanum Kirk; Mecodium montanum (Kirk) Copel.; Hymenophyllum atrovirens Colenso",Ferns,"At Risk – Naturally Uncommon",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Iris germanica","bearded iris",,"Herbs - Monocots",,Exotic,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Leontodon saxatilis",hawkbit,"Leontodon taraxacoides","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Lepidium coronopus","wart cress","Coronopus squamatus, Lepidium squamatum","Herbs - Dicotyledons other than Composites",,Exotic,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Lepidium flexicaule","coastal cress","Lepidium incisum Banks et Sol. ex Hook.f., Nasturtium neozelandicum Kuntze","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Lepidium ruderale","roadside pepperweed, stink cress, narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Leptinella minor","Banks Peninsula button daisy","Cotula haastii Kirk, Cotula minor (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Lindsaea viridis",,"Odontosoria viridis (Colenso) Kuhn; Sphenomeris viridis (Colenso) Brownlie; Stenoloma viride (Colenso) C.Chr.",Ferns,"At Risk – Naturally Uncommon",Native,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative",
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Lolium temulentum",darnel,,Grasses,,Exotic,,
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,"Lycium barbarum","Chinese boxthorn",,"Trees & Shrubs - Dicotyledons",,Exotic,,
