"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Erechtites hieraciifolius","American fireweed",,"Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Juncus pauciflorus","leafless rush","Juncus gunnii Hook.f., J. pauciflorus var. gunnii (Hook.f.) Buch.","Rushes & Allied Plants","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Oxalis latifolia","fishtail oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Salix alba var. alba","silver willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Setaria palmifolia","palm grass",,Grasses,,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
