"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Cornus capitata","Strawberry dogwood","Dendrobenthamia capitata","Trees & Shrubs - Dicotyledons",,Exotic,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Doodia mollis","mokimoki, mukimuki","Doodia caudata sensu Allan (1961), Doodia caudata sensu A.Rich.; Doodia media var. caudata G.M.Thomson; Blechnum molle (Parris) Christenh.",Ferns,"At Risk – Naturally Uncommon",Native,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Juglans ailantifolia","Japanese walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waihirere Domain (WHRE)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
