"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Craspedia uniflora var. maritima",woollyhead,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dolomite Pt SR (DOLP)","North Westland SR","North Westland SR SR June & G Lowe","Buller District",01/01/1978,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
