"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Coprosma ciliata",,"Coprosma myrtillifolia Hook. f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Epilobium pictum","grassland willow herb","Epilobium haloragifolium sensu Kirk","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Hierochloe cuprea",,None,Grasses,"Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Livingston Mtns near Taipo Hut (293B)","BD Rance","Southland District",04/04/1997,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
