"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Gamochaeta ustulata",,,"Herbs - Dicotyledonous composites",,Exotic,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
