"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Pentapogon inaequiglumis","short-hair plume grass","Dichelachne sciurea var. inaequiglumis Hack.. D. micrantha var. inaequiglumis (Hack.) Domin, Dichelachne inaequiglumis (Hack.) Edgar et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Polygala myrtifolia","sweet pea shrub",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Senecio esleri","Esler's fireweed",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Verbascum creticum","Cretan mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Vicia tetrasperma","smooth tare",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
