"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Bromus arenarius","sand brome","None in New Zealand",Grasses,"At Risk – Naturally Uncommon",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Ceodes brunoniana",Parapara,"Pisonia brunoniana Endl., Pisonia sinclairii Hook.f., Heimerliodendron brunonianum (Endl.) Skottsb.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Lagenophora sublyrata",,"Lagenifera lanata A. Cunn.; Lagenophora lanata A.Cunn.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Nestegis apetala",,"Olea apetala Vahl; Olea endlicheri F.Muell.; Gymnelaea apetala (Vahl) L.A.S.Johnson; Nestegis elliptica Raf. nom. illeg.; Notelaea apetala (Vahl) Hong-Wa & Besnard","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cuvier Is (Repanga) 1925 (Q544)","TF Cheeseman","Thames-Coromandel District",01/01/1925,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
