"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Carex muelleri","Mueller's sedge","Carex viridis Petrie",Sedges,"Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Carex purpurata","purple bastard grass, tussock hook grass","Uncinia purpurata Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Clematis marmoraria","North-west Nelson marble clematis","None (described in 1975)","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Epilobium forbesii","Forbes's willowherb",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
