"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Deschampsia flexuosa","Wavy hair grass",,Grasses,,Exotic,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Rytidosperma exiguum",,"Triodia exigua Kirk; Danthonia exigua (Kirk) Zotov; Pyrrhanthera exigua (Kirk) Zotov",Grasses,"At Risk – Declining",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Veronica pinguifolia",hebe,"Hebe pinguifolia (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
