"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Celmisia spectabilis subsp. magnifica","Cotton daisy, mountain daisy, shephards tobacco","Celmisia spectabilis var. magnifica Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Euchiton ensifer","creeping cudweed","Gnaphalium ensifer D.G.Drury, Euchiton ensifer (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Helichrysum plumeum",,"Helichrysum selago var. tomentosum Cheeseman","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Hierochloe cuprea",,None,Grasses,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
