"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Brachyglottis hectorii","Hector's tree daisy","Senecio hectorii Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Bromus commutatus",,,Grasses,,Exotic,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Jasminum humile","yellow jasmine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"J & B Richards, Matua (JRIC)","APD 258 PCN716 AP Druce","Tasman District",15/03/1993,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
